name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"K1055ft","K",pl,5031.447N,02138.322E,1055ft,8,,,,"Komin Tarnobrzeg"
"M1542ft","M",pl,5031.405N,02323.847E,1542ft,8,,,,"Maszt Zamość/Tarnawatka"
"K939ft","K",pl,5032.100N,01758.617E,939ft,8,,,,"Komin Chorula"
"K908ft","K",pl,5033.252N,02204.723E,908ft,8,,,,"Komin Stalowa Wola"
"K1438ft","K",pl,5035.428N,01919.367E,1438ft,8,,,,"Komin Myszków"
"K902ft","K",pl,5036.080N,01757.915E,902.23ft,8,,,,"Komin Opole/Groszowice"
"W1179ft","W",pl,5037.367N,02018.917E,1179.13ft,16,,,,"Wieża Jędrzejów"
"K874ft","K",pl,5039.844N,02144.758E,873.62ft,8,,,,"Komin Sandomierz"
"K1046ft","K",pl,5041.202N,01755.228E,1045.93ft,8,,,,"Komin Opole"
"K1298ft","K",pl,5045.067N,01752.959E,1298ft,8,,,,"Komin Opole/Brzezie"
"K1726ft","K",pl,5048.733N,01548.100E,1726ft,8,,,,"Komin Kostrzyca"
"K1106ft","K",pl,5048.413N,02032.038E,1106ft,8,,,,"Komin Nowiny"
"M1976ft","M",pl,5050.815N,01851.815E,1976ft,8,,,,"Maszt Częstochowa/Wręczyca Wielka"
"W2416ft","W",pl,5051.613N,02102.910E,2416ft,16,,,,"Wieża Kielce/Święty Krzyż"
"K1316ft","K",pl,5053.753N,02036.742E,1316ft,11,,,,"Komin elektrociepłowni Kielce"
"K1655ft","K",pl,5053.862N,02036.982E,1655ft,11,,,,"Komin elektrociepłowni Kielce"
"K1062ft","K",pl,5055.820N,02140.550E,1062ft,8,,,,"Komin Ożarów"
"W1788ft","W",pl,5058.967N,02044.816E,1788.1ft,16,,,,"Wieża Gózd"
"M1309ft","M",pl,5058.998N,01701.276E,1308.72ft,8,,,,"Maszt Wrocław/Żórawina"
"M1692ft","M",pl,5100.285N,02239.210E,1692ft,8,,,,"Maszt Boży Dar"
"M1824ft","M",pl,5107.823N,02252.206E,1824ft,8,,,,"Maszt Piaski"
"K948ft","K",pl,5108.925N,02329.711E,947.5ft,8,,,,"Komin Chełm"
"M1477ft","M",pl,5108.988N,01510.443E,1477ft,8,,,,"Maszt Lubań/Nowa Karczma"
"K1047ft","K",pl,5111.082N,01606.816E,1047ft,8,,,,"Komin Legnica"
"K1149ft","K",pl,5112.944N,02233.474E,1148.62ft,11,,,,"Komin elektrociepłowni z anteną Lublin"
"K814ft","K",pl,5114.110N,01611.434E,813.65ft,8,,,,"Komin Legnica"
"K1626ft","K",pl,5115.963N,01919.723E,1626ft,8,,,,"Komin Rogowiec"
"K742ft","K",pl,5116.297N,01644.423E,742ft,8,,,,"Komin Brzeg Dolny"
"K1181ft","K",pl,5122.517N,01610.850E,1181.1ft,8,,,,"Komin Lubin"
"K1233ft","K",pl,5128.956N,01604.001E,1233ft,8,,,,"Komin Polkowice"
"K941ft","K",pl,5129.880N,01606.627E,941ft,8,,,,"Komin Polkowice/Rudna"
"M1608ft","M",pl,5131.932N,01759.652E,1608ft,8,,,,"Maszt Kalisz/Mikstat"
"K1037ft","K",pl,5132.873N,02002.703E,1037ft,8,,,,"Komin Tomaszów Mazowiecki"
"K972ft","K",pl,5139.757N,01607.417E,972ft,8,,,,"Komin Głogów"
"K848ft","K",pl,5139.983N,02127.763E,847.74ft,8,,,,"Komin Świerże Górne"
"K660ft","K",pl,5141.133N,01559.233E,660.1ft,8,,,,"Komin Głogów"
"K1170ft","K",pl,5144.518N,01926.887E,1170.27ft,11,,,,"Komin elektrociepłowni Łódź/Nowe Rokicie"
"M1647ft","M",pl,5146.742N,01857.112E,1647ft,8,,,,"Maszt Łódź/Zygry"
"K1058ft","K",pl,5147.900N,01925.243E,1058.07ft,8,,,,"Komin Łódź"
"K653ft","K",pl,5151.700N,01633.817E,653ft,8,,,,"Komin Leszno/Zatorze"
"K856ft","K",pl,5200.738N,01832.772E,856ft,8,,,,"Komin Turek"
"M823ft","M",pl,5200.970N,02013.964E,822.83ft,8,,,,"Maszt Bartniki"
"K593ft","K",pl,5202.563N,01536.000E,593ft,8,,,,"Komin Cigacice"
"K593ft","K",pl,5202.561N,01535.913E,593ft,8,,,,"Komin Cigacice"
"M1495ft","M",pl,5204.359N,02053.035E,1494.75ft,8,,,,"Maszt Warszawa/Raszyn"
"K866ft","K",pl,5204.635N,02116.133E,865.55ft,8,,,,"Komin Karczew"
"M1224ft","M",pl,5207.038N,01659.053E,1224ft,8,,,,"Maszt Poznań/Śrem"
"M1621ft","M",pl,5211.147N,02246.968E,1621ft,8,,,,"Maszt Siedlce/Łosice"
"K691ft","K",pl,5212.540N,02110.250E,690.62ft,11,,,,"Komin elektrociepłowni Warszawa/Międzylesie"
"K764ft","K",pl,5213.374N,01924.506E,764.43ft,8,,,,"Komin Kutno"
"B786ft","B",pl,5213.488N,02059.477E,786.42ft,8,,,,"Budynek z anteną Warszawa"
"B709ft","B",pl,5213.935N,02059.888E,709ft,8,,,,"Budynek z masztem Warszawa"
"K721ft","K",pl,5214.330N,01651.165E,721.46ft,8,,,,"Komin Mosina"
"K1287ft","K",pl,5216.088N,02107.731E,1287.07ft,11,,,,"Komin elektrociepłowni Warszawa/Kawęczyn"
"K926ft","K",pl,5217.683N,02059.602E,926ft,8,,,,"Komin Warszawa/Żerań"
"K797ft","K",pl,5218.112N,01814.012E,797ft,8,,,,"Komin Konin/Pątnów"
"M1572ft","M",pl,5220.807N,01516.577E,1572ft,8,,,,"Maszt Zielona Góra/Jemiołów"
"M656ft","M",pl,5221.050N,02109.363E,656.17ft,8,,,,"Maszt Kobyłka"
"K727ft","K",pl,5221.433N,02115.950E,727ft,8,,,,"Komin Wołomin"
"M1382ft","M",pl,5223.927N,01819.675E,1382ft,8,,,,"Maszt Konin/Żółwieniec"
"K520ft","K",pl,5224.953N,01656.663E,520.34ft,8,,,,"Komin Poznań/Garbary"
"K646ft","K",pl,5225.518N,02045.085E,645.66ft,11,,,,"Komin elektrociepłowni Nowy Dwór Mazowiecki"
"M1047ft","M",pl,5232.932N,02246.180E,1047ft,8,,,,"Maszt Makarki"
"K755ft","K",pl,5233.837N,01748.918E,755ft,8,,,,"Komin Trzemeszno"
"K696ft","K",pl,5236.550N,02126.577E,695.86ft,8,,,,"Komin Wyszków"
"K561ft","K",pl,5239.637N,01902.922E,561.36ft,8,,,,"Komin Włocławek"
"K599ft","K",pl,5240.762N,01819.138E,599ft,8,,,,"Komin Kruszwica"
"K780ft","K",pl,5242.850N,01857.575E,780.35ft,8,,,,"Komin Włocławek"
"K689ft","K",pl,5244.707N,01508.153E,689ft,8,,,,"Komin Gorzów Wielkopolski"
"K710ft","K",pl,5245.000N,01516.300E,710.31ft,8,,,,"Komin Gorzów Wielkopolski"
"K717ft","K",pl,5250.419N,02015.904E,717ft,8,,,,"Komin Glinojeck"
"W849ft","W",pl,5252.320N,02034.816E,848.58ft,16,,,,"Wieża Ciechanów"
"M1228ft","M",pl,5253.453N,01938.988E,1228ft,8,,,,"Maszt Płock/Rachocin"
"K568ft","K",pl,5302.412N,01840.020E,568ft,11,,,,"Komin elektrociepłowni Toruń/Elana"
"K502ft","K",pl,5303.285N,01643.406E,502ft,8,,,,"Komin Ujście"
"K478ft","K",pl,5308.147N,01759.018E,478ft,11,,,,"Komin elektrociepłowni Bydgoszcz/Jachcice"
"M1493ft","M",pl,5310.238N,01615.692E,1493.11ft,8,,,,"Maszt Piła/Rusinowo"
"K886ft","K",pl,5310.185N,02202.000E,886ft,8,,,,"Komin Łomża"
"M1698ft","M",pl,5313.891N,02301.605E,1698ft,8,,,,"Maszt Białystok/Krynice"
"M954ft","M",pl,5313.879N,02301.575E,954ft,8,,,,"Maszt Białystok/Krynice"
"M1354ft","M",pl,5316.000N,01810.440E,1354ft,8,,,,"Maszt Trzeciewiec"
"M1333ft","M",pl,5320.025N,01440.488E,1333ft,8,,,,"Maszt Szczecin/Kołowo"
"B457ft","B",pl,5325.960N,01433.340E,457.38ft,8,,,,"Budynek z masztem Szczecin"
"K430ft","K",pl,5333.225N,01433.725E,430ft,8,,,,"Komin Police"
"K726ft","K",pl,5334.853N,01934.215E,726.05ft,8,,,,"Komin Iława"
"K705ft","K",pl,5341.993N,01855.312E,705.37ft,8,,,,"Komin Kwidzyn"
"K819ft","K",pl,5344.797N,02026.648E,818.9ft,8,,,,"Komin Olsztyn/Słoneczny Stok"
"M1661ft","M",pl,5345.198N,02031.088E,1661ft,8,,,,"Maszt Olsztyn/Pieczewo"
"W796ft","W",pl,5346.970N,02032.008E,795.6ft,16,,,,"Wieża Olsztyn/Track"
"M1602ft","M",pl,5356.283N,02150.732E,1602ft,8,,,,"Maszt Giżycko/Miłki"
"M1562ft","M",pl,5400.235N,01644.298E,1562ft,8,,,,"Maszt Koszalin/Gołogóra"
"K506ft","K",pl,5404.928N,01844.630E,506ft,8,,,,"Komin Tczew"
"W420ft","W",pl,5408.917N,01538.217E,419.94ft,16,,,,"Wieża Stramnica"
"K529ft","K",pl,5410.507N,01610.447E,529ft,8,,,,"Komin Koszalin"
"K519ft","K",pl,5411.748N,01609.437E,519ft,8,,,,"Komin Koszalin"
"M1585ft","M",pl,5411.760N,02252.363E,1585ft,8,,,,"Maszt Suwałki/Krzemieniucha"
"W896ft","W",pl,5412.415N,01929.618E,896ft,16,,,,"Wieża Elbląg/Jagodnik"
"K397ft","K",pl,5420.722N,01844.230E,397ft,8,,,,"Komin Gdańsk/Rafineria"
"K501ft","K",pl,5420.762N,01843.815E,501ft,8,,,,"Komin Gdańsk/Rafineria"
"M1644ft","M",pl,5427.167N,01826.158E,1643.7ft,8,,,,"Maszt Gdańsk/Chwaszczyno"
"K1319ft","K",pl,5003.899N,02201.840E,1318.9ft,11,,,,"Komin elektrociepłowni Rzeszów/Załęże"
"K1598ft","K",pl,5144.731N,01932.275E,1598.42ft,11,,,,"Komin elektrociepłowni Łódź/Widzew"
"KS966ft","KS",pl,5144.939N,01927.613E,965.55ft,16,,,,"Kościół z iglicą Łódź"
"K965ft","K",pl,5150.471N,01923.671E,964.56ft,8,,,,"Komin Zgierz"
"K1255ft","K",pl,5147.860N,01925.255E,1254.92ft,11,,,,"Komin elektrociepłowni Łódź/Bałuty"
"K875ft","K",pl,5144.837N,01918.005E,875ft,8,,,,"Komin Konstantynów Łódzki"
"M2328ft","M",pl,4957.518N,02004.917E,2328ft,8,,,,"Maszt Kraków/Chorągwica"
"K1117ft","K",pl,4958.646N,01948.311E,1117ft,11,,,,"Komin elektrociepłowni Skawina"
"K1140ft","K",pl,4958.061N,01947.781E,1140.09ft,8,,,,"Komin Skawina"
"K917ft","K",pl,5226.184N,01659.318E,917ft,11,,,,"Komin elektrociepłowni Poznań/Karolin"
"K1375ft","K",pl,5030.277N,01855.927E,1375ft,8,,,,"Komin Miasteczko Śląskie"
"K1374ft","K",pl,5030.017N,01855.773E,1374ft,8,,,,"Komin Miasteczko Śląskie"
"K1365ft","K",pl,5030.275N,01855.577E,1365ft,8,,,,"Komin Miasteczko Śląskie"
"K1339ft","K",pl,5027.648N,01849.934E,1339ft,8,,,,"Komin Tarnowskie Góry"
"K1349ft","K",pl,5027.829N,01849.689E,1349ft,8,,,,"Komin Tarnowskie Góry"
"B968ft","B",pl,5213.660N,02100.284E,968.5ft,8,,,,"Budynek z masztem Warszawa"
"B1155ft","B",pl,5213.908N,02100.368E,1155.18ft,8,,,,"Budynek z iglicą Warszawa"
"B765ft","B",pl,5214.650N,02100.141E,765ft,8,,,,"Budynek z masztami Warszawa"
"K741ft","K",pl,5102.280N,01709.020E,741.46ft,11,,,,"Komin elektrociepłowni Siechnice"
"M1234ft","M",pl,5137.373N,02158.138E,1234ft,8,,,,"Maszt Dęblin/Ryki"
"W638ft","W",pl,5206.992N,01956.613E,638.45ft,16,,,,"Wieża Łowicz"
"W1117ft","W",pl,5029.983N,01814.775E,1117.12ft,16,,,,"Wieża Rożniątów"
"M942ft","M",pl,5353.095N,01540.988E,942ft,8,,,,"Maszt Białogard/Sławoborze"
"M1387ft","M",pl,5336.835N,01913.115E,1387ft,8,,,,"Maszt Iława/Kisielice"
"B1047ft","B",pl,5214.126N,02058.958E,1046.92ft,8,,,,"Budynek z masztem Warszawa"
"B735ft","B",pl,5215.265N,02059.048E,734.91ft,8,,,,"Budynek z iglicą Warszawa"
"E476ft","E",pl,5426.832N,01625.448E,476ft,15,,,,"Elektrownia wiatrowa Kopań, Cisowo"
"E460ft","E",pl,5426.652N,01625.025E,460ft,15,,,,"Elektrownia wiatrowa Kopań, Cisowo"
"E460ft","E",pl,5426.792N,01624.788E,460ft,15,,,,"Elektrownia wiatrowa Kopań, Cisowo"
"E473ft","E",pl,5426.948N,01625.102E,473ft,15,,,,"Elektrownia wiatrowa Kopań, Cisowo"
"E489ft","E",pl,5426.982N,01625.622E,489ft,15,,,,"Elektrownia wiatrowa Kopań, Cisowo"
"E496ft","E",pl,5427.153N,01625.747E,496ft,15,,,,"Elektrownia wiatrowa Kopań, Cisowo"
"E414ft","E",pl,5427.170N,01624.877E,414ft,15,,,,"Elektrownia wiatrowa Kopań, Cisowo"
"E450ft","E",pl,5427.295N,01625.455E,450ft,15,,,,"Elektrownia wiatrowa Kopań, Cisowo"
"E434ft","E",pl,5427.330N,01625.098E,434ft,15,,,,"Elektrownia wiatrowa Kopań, Cisowo"
"M1159ft","M",pl,5014.892N,02224.307E,1159ft,8,,,,"Maszt Giedlarowa"
"B1268ft","B",pl,5015.708N,01901.512E,1268.05ft,8,,,,"Budynek z iglicą Katowice"
"E443ft","E",pl,5347.684N,01438.535E,443ft,15,,,,"Elektrownia wiatrowa Zagórze"
"E434ft","E",pl,5347.726N,01437.376E,434ft,15,,,,"Elektrownia wiatrowa Zagórze"
"E443ft","E",pl,5347.776N,01438.200E,443ft,15,,,,"Elektrownia wiatrowa Zagórze"
"E440ft","E",pl,5347.830N,01437.710E,440ft,15,,,,"Elektrownia wiatrowa Zagórze"
"E447ft","E",pl,5347.939N,01438.475E,447ft,15,,,,"Elektrownia wiatrowa Zagórze"
"E430ft","E",pl,5347.953N,01438.002E,430ft,15,,,,"Elektrownia wiatrowa Zagórze"
"E443ft","E",pl,5347.954N,01437.393E,443ft,15,,,,"Elektrownia wiatrowa Zagórze"
"E443ft","E",pl,5348.079N,01437.692E,443ft,15,,,,"Elektrownia wiatrowa Zagórze"
"E443ft","E",pl,5348.160N,01438.473E,443ft,15,,,,"Elektrownia wiatrowa Zagórze"
"E437ft","E",pl,5348.167N,01438.106E,437ft,15,,,,"Elektrownia wiatrowa Zagórze"
"E447ft","E",pl,5348.181N,01437.363E,447ft,15,,,,"Elektrownia wiatrowa Zagórze"
"E440ft","E",pl,5348.296N,01437.704E,440ft,15,,,,"Elektrownia wiatrowa Zagórze"
"E443ft","E",pl,5348.350N,01438.288E,443ft,15,,,,"Elektrownia wiatrowa Zagórze"
"E443ft","E",pl,5348.508N,01437.784E,443ft,15,,,,"Elektrownia wiatrowa Zagórze"
"E430ft","E",pl,5348.565N,01438.159E,430ft,15,,,,"Elektrownia wiatrowa Zagórze"
"M1684ft","M",pl,5121.517N,02034.337E,1684ft,8,,,,"Maszt Przysucha/Kozłowiec"
"M1228ft","M",pl,5133.867N,01931.150E,1228ft,8,,,,"Maszt Górki Duże"
"K998ft","K",pl,5140.358N,01922.107E,997.7ft,8,,,,"Komin Pabianice"
"K939ft","K",pl,5032.082N,01758.710E,939ft,8,,,,"Komin Chorula"
"K812ft","K",pl,5250.245N,01759.333E,812ft,8,,,,"Komin Bielawy"
"K460ft","K",pl,5323.633N,01822.567E,460ft,8,,,,"Komin Świecie"
"K463ft","K",pl,5323.650N,01822.567E,463ft,8,,,,"Komin Świecie"
"W682ft","W",pl,5217.995N,01949.937E,682.41ft,16,,,,"Wieża Osmolin"
"K1133ft","K",pl,4958.133N,01947.750E,1133.23ft,8,,,,"Komin Skawina"
"K543ft","K",pl,5433.200N,01828.850E,543ft,11,,,,"Komin elektrociepłowni Gdynia"
"K827ft","K",pl,5321.283N,01434.200E,827ft,8,,,,"Komin Szczecin"
"M742ft","M",pl,5328.512N,01432.642E,742ft,8,,,,"Maszt Szczecin/Warszewo"
"K665ft","K",pl,5422.722N,01838.418E,665ft,11,,,,"Komin elektrociepłowni Gdańsk"
"K401ft","K",pl,5422.677N,01838.507E,401ft,11,,,,"Komin elektrociepłowni Gdańsk"
"W1310ft","W",pl,5103.417N,02239.033E,1310ft,16,,,,"Wieża Piotrków"
"M1438ft","M",pl,5144.830N,01528.800E,1438ft,8,,,,"Maszt Wichów"
"K980ft","K",pl,5135.988N,01858.078E,979.82ft,11,,,,"Komin elektrociepłowni Zduńska Wola"
"K1677ft","K",pl,4941.142N,01913.078E,1677ft,8,,,,"Komin Żywiec"
"K1308ft","K",pl,5020.702N,01853.200E,1308ft,11,,,,"Komin elektrociepłowni Bytom"
"B450ft","B",pl,5244.333N,01513.817E,450ft,8,,,,"Budynek z masztem Gorzów Wielkopolski"
"CH1134ft","CH",pl,5007.983N,01831.733E,1134ft,11,,,,"Chłodnia kominowa Rybnik"
"K1592ft","K",pl,5008.017N,01831.267E,1592ft,8,,,,"Komin Rybnik"
"CH1134ft","CH",pl,5008.017N,01831.850E,1134ft,11,,,,"Chłodnia kominowa Rybnik"
"K1723ft","K",pl,5008.083N,01831.400E,1723ft,8,,,,"Komin Rybnik"
"K1254ft","K",pl,4952.498N,01901.785E,1254ft,11,,,,"Komin elektrociepłowni Czechowice - Dziedzice"
"K1123ft","K",pl,5021.365N,01817.560E,1123ft,8,,,,"Komin Kędzierzyn Koźle"
"K548ft","K",pl,5414.717N,01620.900E,548ft,8,,,,"Komin Karniszewice"
"W927ft","W",pl,5352.005N,02117.860E,927ft,16,,,,"Wieża Mrągowo"
"W547ft","W",pl,5244.280N,01515.559E,547ft,16,,,,"Wieża Gorzów Wielkopolski"
"K1158ft","K",pl,5106.465N,02052.795E,1158ft,8,,,,"Komin Skarżysko Kamienna"
"K704ft","K",pl,5239.117N,01905.933E,704ft,8,,,,"Komin Włocławek"
"K748ft","K",pl,5139.983N,02127.617E,748.03ft,8,,,,"Komin Świerże Górne"
"K1010ft","K",pl,5139.817N,02127.917E,1010.5ft,8,,,,"Komin Świerże Górne"
"K1010ft","K",pl,5139.883N,02127.850E,1010.5ft,8,,,,"Komin Świerże Górne"
"M1390ft","M",pl,5039.238N,01851.423E,1390ft,8,,,,"Maszt Katowice/Koszęcin"
"M2727ft","M",pl,5051.892N,01642.582E,2727ft,8,,,,"Maszt Wrocław/Ślęża"
"W759ft","W",pl,5227.547N,01654.330E,759ft,16,,,,"Wieża Poznań/Piątkowo"
"K1060ft","K",pl,5017.533N,01842.650E,1060ft,8,,,,"Komin Gliwice"
"K1100ft","K",pl,5051.890N,01628.442E,1100ft,8,,,,"Komin Świdnica"
"K661ft","K",pl,5312.272N,01427.813E,661ft,8,,,,"Komin Nowe Czarnowo"
"K836ft","K",pl,5312.404N,01428.006E,836ft,8,,,,"Komin Nowe Czarnowo"
"K574ft","K",pl,5312.411N,01428.075E,574ft,8,,,,"Komin Nowe Czarnowo"
"K334ft","K",pl,5324.698N,01435.270E,334.32ft,8,,,,"Komin Szczecin"
"K1044ft","K",pl,4947.993N,02247.066E,1044ft,8,,,,"Komin Przemyśl"
"K1593ft","K",pl,5016.505N,01935.663E,1592.85ft,8,,,,"Komin Olkusz"
"K1267ft","K",pl,5018.263N,01908.304E,1267ft,8,,,,"Komin Będzin"
"CH1005ft","CH",pl,5108.318N,02333.167E,1004.92ft,11,,,,"Chłodnia kominowa Chełm Lubelski"
"K725ft","K",pl,5158.782N,02010.446E,725.38ft,8,,,,"Komin Skierniewice"
"K603ft","K",pl,5217.707N,02059.668E,603ft,8,,,,"Komin Warszawa/Żerań"
"K601ft","K",pl,5217.725N,02059.712E,601ft,8,,,,"Komin Warszawa/Żerań"
"K784ft","K",pl,5251.383N,02036.233E,784.12ft,8,,,,"Komin Ciechanów"
"E506ft","E",pl,5411.915N,01548.221E,506.24ft,15,,,,"Elektrownia wiatrowa Tymień"
"E493ft","E",pl,5412.147N,01547.792E,492.78ft,15,,,,"Elektrownia wiatrowa Tymień"
"E506ft","E",pl,5412.178N,01549.540E,506.24ft,15,,,,"Elektrownia wiatrowa Tymień"
"E512ft","E",pl,5412.001N,01549.200E,512.14ft,15,,,,"Elektrownia wiatrowa Tymień"
"E490ft","E",pl,5411.515N,01549.275E,490.16ft,15,,,,"Elektrownia wiatrowa Tymień"
"E518ft","E",pl,5411.753N,01549.164E,517.72ft,15,,,,"Elektrownia wiatrowa Tymień"
"E467ft","E",pl,5411.662N,01549.608E,466.87ft,15,,,,"Elektrownia wiatrowa Tymień"
"E474ft","E",pl,5412.072N,01550.043E,474.08ft,15,,,,"Elektrownia wiatrowa Tymień"
"E472ft","E",pl,5411.844N,01549.889E,471.79ft,15,,,,"Elektrownia wiatrowa Tymień"
"E479ft","E",pl,5412.098N,01551.738E,479.33ft,15,,,,"Elektrownia wiatrowa Tymień"
"E488ft","E",pl,5411.856N,01551.760E,487.86ft,15,,,,"Elektrownia wiatrowa Tymień"
"E496ft","E",pl,5411.610N,01551.785E,496.07ft,15,,,,"Elektrownia wiatrowa Tymień"
"E501ft","E",pl,5411.400N,01551.450E,500.66ft,15,,,,"Elektrownia wiatrowa Tymień"
"E494ft","E",pl,5412.022N,01552.288E,494.1ft,15,,,,"Elektrownia wiatrowa Tymień"
"E511ft","E",pl,5411.639N,01552.255E,511.48ft,15,,,,"Elektrownia wiatrowa Tymień"
"E508ft","E",pl,5411.998N,01552.812E,507.88ft,15,,,,"Elektrownia wiatrowa Tymień"
"E507ft","E",pl,5411.789N,01552.594E,507.22ft,15,,,,"Elektrownia wiatrowa Tymień"
"E498ft","E",pl,5411.108N,01548.962E,497.71ft,15,,,,"Elektrownia wiatrowa Tymień"
"E492ft","E",pl,5410.912N,01549.349E,492.46ft,15,,,,"Elektrownia wiatrowa Tymień"
"E482ft","E",pl,5410.707N,01549.857E,481.63ft,15,,,,"Elektrownia wiatrowa Tymień"
"E499ft","E",pl,5410.504N,01550.189E,498.69ft,15,,,,"Elektrownia wiatrowa Tymień"
"E510ft","E",pl,5410.711N,01549.107E,510.5ft,15,,,,"Elektrownia wiatrowa Tymień"
"E493ft","E",pl,5410.511N,01549.340E,493.11ft,15,,,,"Elektrownia wiatrowa Tymień"
"E506ft","E",pl,5410.477N,01549.752E,505.91ft,15,,,,"Elektrownia wiatrowa Tymień"
"E520ft","E",pl,5410.235N,01549.836E,520.02ft,15,,,,"Elektrownia wiatrowa Tymień"
"K1771ft","K",pl,5047.183N,01601.795E,1771ft,8,,,,"Komin Kamienna Góra"
"K1533ft","K",pl,5029.284N,01926.834E,1533ft,8,,,,"Komin Zawiercie"
"K818ft","K",pl,5158.282N,02010.263E,818.24ft,8,,,,"Komin Skierniewice"
"K991ft","K",pl,5302.867N,01841.583E,991.44ft,11,,,,"Komin elektrociepłowni Toruń/Grębocin"
"K971ft","K",pl,5001.652N,02054.462E,971ft,8,,,,"Komin Tarnów"
"K1079ft","K",pl,5002.207N,02059.038E,1079ft,8,,,,"Komin Tarnów"
"K1025ft","K",pl,5001.678N,02054.487E,1025ft,8,,,,"Komin Tarnów"
"K843ft","K",pl,5102.272N,01708.960E,843ft,11,,,,"Komin elektrociepłowni Siechnice"
"K1049ft","K",pl,4958.427N,02037.720E,1049ft,8,,,,"Komin Brzesko"
"K1113ft","K",pl,4958.607N,01948.271E,1113ft,11,,,,"Komin elektrociepłowni Skawina"
"K1119ft","K",pl,5210.520N,02044.575E,1118.77ft,8,,,,"Komin Moszna"
"B873ft","B",pl,5032.135N,01758.683E,873ft,8,,,,"Budynek Chorula"
"K1526ft","K",pl,5020.867N,01916.683E,1526ft,8,,,,"Komin Katowice"
"K1526ft","K",pl,5020.983N,01916.650E,1526ft,8,,,,"Komin Katowice"
"K1874ft","K",pl,5020.950N,01917.667E,1874ft,8,,,,"Komin Dąbrowa Górnicza"
